Directory,Include,Exclude,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/gpfs/scratchfs1/rse15101/w06/LshapeMRGPx1000/Temp,RS-L-MRGP,Copy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Job,Input,,,,,,,,,Output,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1,2,3,4,5,6,7,8,9,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42
,Vf,EmR,EmG,NUmG,CTEmR,CTEmG,gel,vshtm,Tgf,E1R,E2R,NU12R,NU23R,G12R,G23R,ALPHA1R,ALPHA2R,BETA1R,BETA2R,E1G,E2G,NU12G,NU23G,G12G,G23G,ALPHA1G,ALPHA2G,BETA1G,BETA2G,EXR,EZR,NUXYR,NUXZR,GXYR,GXZR,ALPHAXR,ALPHAZR,BETAXR,BETAZR,EXG,EZG,NUXYG,NUXZG,GXYG,GXZG,ALPHAXG,ALPHAZG,BETAXG,BETAZG,DTHETAR,DTHETAG
0001_RS-L-MRGP-201007,0.577483587,32.81904525,3387.53039,0.355244261,0.0001823,7.28E-05,0.71,-0.038300926,383,133301.4,367.61810,0.36467,0.92176,40.83267,95.64617,-8.761957E-07,0.0001188310,-1.677957E-06,-0.008059793,134728.3,7605.537,0.3023709,0.499000200,3959.422,2536.870,-5.676628E-08,0.0000418917,-0.0001475158,-0.006567921,66858.77,367.6181,0.002005831,0.8101360,40.83267,68.23943,-4.278187E-07,2.285288E-04,-3.186055E-05,-0.015444130,71461.440,7605.537,0.03231407,0.46564190,3959.422,3248.146,2.771111E-06,6.042870E-05,-5.803355E-04,-9.405097E-03,1.720953,2.126630
0002_RS-L-MRGP-201007,0.58942321,33.72656199,3281.696722,0.341736576,0.000183383,7.33E-05,0.71,-0.03693501,383,136073.4,411.70760,0.36197,0.91654,43.50165,107.40910,-8.764955E-07,0.0001162645,-1.587473E-06,-0.007543112,137412.1,7503.019,0.2962240,0.480147500,3999.556,2534.551,-1.255397E-07,0.0000402884,-0.0001295269,-0.005995279,68269.29,411.7076,0.002183789,0.8038965,43.50165,75.45538,-3.962826E-07,2.229441E-04,-3.250353E-05,-0.014411130,72737.900,7503.019,0.03067415,0.44968940,3999.556,3267.053,2.506010E-06,5.753930E-05,-5.114753E-04,-8.499118E-03,1.662370,2.049312
0003_RS-L-MRGP-201007,0.571581046,31.06688985,3339.437787,0.356638252,0.000187343,7.34E-05,0.71,-0.036855071,383,132145.8,337.13350,0.36579,0.92395,38.14683,87.61484,-8.763702E-07,0.0001233358,-1.561540E-06,-0.007856113,133569.1,7498.793,0.3035918,0.501752900,3856.801,2496.680,-4.406293E-08,0.0000427425,-0.0001430862,-0.006424328,66263.87,337.1335,0.001861674,0.8127899,38.14683,62.88084,-4.454645E-07,2.374817E-04,-2.880984E-05,-0.015074120,70826.980,7498.793,0.03227625,0.46830830,3856.801,3176.741,2.828145E-06,6.176506E-05,-5.647384E-04,-9.216925E-03,1.764086,2.178561
0004_RS-L-MRGP-201007,0.567181646,33.46037455,3325.427698,0.350950226,0.000180561,7.35E-05,0.71,-0.036969183,383,130992.1,349.14190,0.36692,0.92563,40.48346,90.65659,-8.749005E-07,0.0001208373,-1.718295E-06,-0.007970064,132425.5,7396.077,0.3014907,0.493471600,3814.474,2476.136,-3.309143E-08,0.0000428669,-0.0001450536,-0.006457455,65693.92,349.1419,0.001950734,0.8149665,40.48346,65.57003,-4.335021E-07,2.328609E-04,-3.061609E-05,-0.015304110,70196.020,7396.077,0.03189563,0.46161990,3814.474,3145.305,2.829044E-06,6.163430E-05,-5.661942E-04,-9.218926E-03,1.742772,2.156526
0005_RS-L-MRGP-201007,0.587030419,31.99018393,3198.100261,0.343790712,0.0001799,7.37E-05,0.71,-0.039251778,383,135610.7,386.38740,0.36242,0.91761,41.05939,100.74700,-8.778806E-07,0.0001149531,-1.617995E-06,-0.008074704,136923.8,7382.438,0.2971133,0.482132000,3891.794,2490.479,-1.326480E-07,0.0000407400,-0.0001359976,-0.006435172,68023.73,386.3874,0.002059381,0.8051252,41.05939,70.90321,-4.304396E-07,2.206022E-04,-3.280335E-05,-0.015438140,72431.180,7382.438,0.03039952,0.45168210,3891.794,3191.137,2.499554E-06,5.828325E-05,-5.416654E-04,-9.138898E-03,1.674572,2.067052
0006_RS-L-MRGP-201007,0.564486626,32.42948866,3261.074036,0.347255779,0.00018854,7.39E-05,0.71,-0.037018073,383,130298.7,331.13040,0.36759,0.92687,38.81289,85.92422,-8.743658E-07,0.0001268135,-1.680505E-06,-0.008025412,131711.2,7245.146,0.3000217,0.487500400,3727.616,2435.342,-3.939319E-08,0.0000430675,-0.0001431835,-0.006457633,65337.11,331.1304,0.001863586,0.8165144,38.81289,62.36855,-4.325376E-07,2.445257E-04,-2.944439E-05,-0.015422290,69755.550,7245.146,0.03128610,0.45694500,3727.616,3081.479,2.793872E-06,6.172832E-05,-5.582098E-04,-9.191130E-03,1.813772,2.227877
0007_RS-L-MRGP-201007,0.586367362,31.9967027,3214.218464,0.342213313,0.000186828,7.39E-05,0.71,-0.03699456,383,135379.8,383.54640,0.36265,0.91805,40.93463,99.98345,-8.769323E-07,0.0001195237,-1.528715E-06,-0.007618906,136699.9,7374.164,0.2964042,0.479611800,3897.280,2491.925,-1.265019E-07,0.0000408127,-0.0001286693,-0.006053482,67906.67,383.5464,0.002049028,0.8056438,40.93463,70.45904,-4.143828E-07,2.293967E-04,-3.079279E-05,-0.014570230,72313.410,7374.164,0.03034180,0.44958640,3897.280,3194.603,2.509981E-06,5.829117E-05,-5.102275E-04,-8.583015E-03,1.704123,2.096145
0008_RS-L-MRGP-201007,0.585148183,31.93381565,3351.043879,0.341064257,0.000178553,7.40E-05,0.71,-0.037051526,383,135148.8,379.60830,0.36287,0.91849,40.68314,98.93390,-8.779061E-07,0.0001148597,-1.533840E-06,-0.007658087,136530.3,7550.621,0.2961337,0.479530400,4033.746,2551.695,-8.957600E-08,0.0000409489,-0.0001349850,-0.006086191,67788.98,379.6083,0.002032763,0.8061712,40.68314,69.80852,-4.369933E-07,2.205339E-04,-3.070216E-05,-0.014648900,72321.790,7550.621,0.03103803,0.44912120,4033.746,3292.721,2.614026E-06,5.841775E-05,-5.270485E-04,-8.619438E-03,1.654524,2.047165
